"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58864113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58864113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268939
"http://webisa.webdatacommons.org/prov/58864113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58864113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/58864113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58864113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226697262"
"http://webisa.webdatacommons.org/prov/58864113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371020051"
"http://webisa.webdatacommons.org/prov/58864113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442512200"
"http://webisa.webdatacommons.org/prov/58864113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366323999"
"http://webisa.webdatacommons.org/prov/58864113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58864113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58864113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58864113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
