"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219461630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219461630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341677
"http://webisa.webdatacommons.org/prov/219461630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219461630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219461630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131561741"
"http://webisa.webdatacommons.org/prov/219461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94404729"
"http://webisa.webdatacommons.org/prov/219461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262852771"
"http://webisa.webdatacommons.org/prov/219461630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64097863"
"http://webisa.webdatacommons.org/prov/219461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/219461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219461630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
