"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436841668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639379
"http://webisa.webdatacommons.org/prov/436841668","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436841668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436841668","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106202397"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222561483"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152318811"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246780420"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124860813"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156624506"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436841668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
