"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375236228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375236228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280275
"http://webisa.webdatacommons.org/prov/375236228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375236228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375236228","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375236228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60910476"
"http://webisa.webdatacommons.org/prov/375236228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399800211"
"http://webisa.webdatacommons.org/prov/375236228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156408351"
"http://webisa.webdatacommons.org/prov/375236228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375236228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
