"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202951019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445385
"http://webisa.webdatacommons.org/prov/202951019","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/202951019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202951019","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185324941"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185352333"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213823534"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164446813"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185398460"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185419488"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164577349"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185560734"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300937633"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320074881"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165063363"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202951019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
