"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253868986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231027
"http://webisa.webdatacommons.org/prov/253868986","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/253868986","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253868986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303150430"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195391776"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423637967"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417067465"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195549056"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90894968"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417145713"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253868986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
