"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366494418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253081
"http://webisa.webdatacommons.org/prov/366494418","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/366494418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366494418","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243070349"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43196125"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213350307"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61480155"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93232530"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97504297"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263281002"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395630518"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300904241"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372904182"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349077176"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192461122"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171634231"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56402148"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366494418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
