"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461313977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960517
"http://webisa.webdatacommons.org/prov/461313977","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/461313977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461313977","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192688490"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311236927"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147065578"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199044303"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303875099"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208946531"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174222372"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216717306"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287471127"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246838188"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224705229"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375935176"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376397000"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50854454"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409738628"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287915249"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51345836"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218349381"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383795693"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135240127"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287497670"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120314529"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396958174"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211341886"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461313977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
