"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351233366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351233366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204045
"http://webisa.webdatacommons.org/prov/351233366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351233366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351233366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351233366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133430298"
"http://webisa.webdatacommons.org/prov/351233366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441921609"
"http://webisa.webdatacommons.org/prov/351233366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205344979"
"http://webisa.webdatacommons.org/prov/351233366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52357924"
"http://webisa.webdatacommons.org/prov/351233366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351233366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351233366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351233366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
