"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323933865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323933865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139065
"http://webisa.webdatacommons.org/prov/323933865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323933865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323933865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323933865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117071610"
"http://webisa.webdatacommons.org/prov/323933865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164221882"
"http://webisa.webdatacommons.org/prov/323933865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23935112"
"http://webisa.webdatacommons.org/prov/323933865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285490118"
"http://webisa.webdatacommons.org/prov/323933865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171405182"
"http://webisa.webdatacommons.org/prov/323933865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323933865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323933865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
