"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291133629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099135
"http://webisa.webdatacommons.org/prov/291133629","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/291133629","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/291133629","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68206702"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205009472"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445332468"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455955960"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364313164"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118985502"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15037508"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7373016"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291133629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
