"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380901042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168968
"http://webisa.webdatacommons.org/prov/380901042","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/380901042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380901042","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208373475"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208316159"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125372867"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208541909"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444855847"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291569424"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15853199"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191262283"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320161486"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320162103"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320198483"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15795083"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219240006"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339796438"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339808903"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70234334"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209014682"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413520483"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86442294"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274471518"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451338408"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320148796"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320160098"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187113906"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5813476"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358627510"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15765419"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349707697"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225661094"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380901042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
