"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402432733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614215
"http://webisa.webdatacommons.org/prov/402432733","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/402432733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402432733","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428608399"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106468749"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364661378"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281937458"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327587166"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419898906"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235845682"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116563969"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116579166"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403573886"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279357384"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403375221"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402432733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
