"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320266397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320266397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152851
"http://webisa.webdatacommons.org/prov/320266397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320266397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320266397","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/320266397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336282650"
"http://webisa.webdatacommons.org/prov/320266397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227922743"
"http://webisa.webdatacommons.org/prov/320266397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187752316"
"http://webisa.webdatacommons.org/prov/320266397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/320266397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
