"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127816668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252902
"http://webisa.webdatacommons.org/prov/127816668","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/127816668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127816668","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34099773"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285058896"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273573014"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201642640"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381387777"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296895583"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122793589"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228664424"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112581886"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454430239"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34173340"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276680236"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314470418"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409976656"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127816668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
