"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206910930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206910930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136124
"http://webisa.webdatacommons.org/prov/206910930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206910930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206910930","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/206910930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385135876"
"http://webisa.webdatacommons.org/prov/206910930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124628021"
"http://webisa.webdatacommons.org/prov/206910930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97352747"
"http://webisa.webdatacommons.org/prov/206910930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329886231"
"http://webisa.webdatacommons.org/prov/206910930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53191651"
"http://webisa.webdatacommons.org/prov/206910930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253687036"
"http://webisa.webdatacommons.org/prov/206910930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206910930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
