"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495910419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761261
"http://webisa.webdatacommons.org/prov/495910419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495910419","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/495910419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113053553"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162155609"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222614597"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20818175"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345517011"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394639584"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/495910419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
