"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4666165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0676748
"http://webisa.webdatacommons.org/prov/4666165","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/4666165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4666165","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333161604"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131126088"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39046565"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248143075"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99962160"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385460287"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248162585"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187467911"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197031620"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147915386"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220101342"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220133977"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244220110"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/4666165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
