"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328258681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34826
"http://webisa.webdatacommons.org/prov/328258681","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328258681","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328258681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55226809"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20716276"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196609673"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154480893"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322971258"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446169891"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267291572"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328258681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
