"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510158335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140847
"http://webisa.webdatacommons.org/prov/510158335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510158335","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510158335","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199865127"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33510001"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162391732"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273598546"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318045736"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284420517"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/510158335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
