"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106204581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106204581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608317
"http://webisa.webdatacommons.org/prov/106204581","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106204581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106204581","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106204581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300745473"
"http://webisa.webdatacommons.org/prov/106204581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399227604"
"http://webisa.webdatacommons.org/prov/106204581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134192304"
"http://webisa.webdatacommons.org/prov/106204581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305181135"
"http://webisa.webdatacommons.org/prov/106204581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333682733"
"http://webisa.webdatacommons.org/prov/106204581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205272426"
"http://webisa.webdatacommons.org/prov/106204581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106204581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
