"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415134010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415134010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553753
"http://webisa.webdatacommons.org/prov/415134010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415134010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415134010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415134010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101655760"
"http://webisa.webdatacommons.org/prov/415134010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354225194"
"http://webisa.webdatacommons.org/prov/415134010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455927766"
"http://webisa.webdatacommons.org/prov/415134010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/415134010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
