"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384684231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234892
"http://webisa.webdatacommons.org/prov/384684231","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/384684231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384684231","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97736649"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412097699"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38158223"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27695509"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255887762"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2096169"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293795023"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161481504"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300139982"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448997483"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293871448"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72041335"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446368488"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324646558"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62323152"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367518875"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384684231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
