"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514496377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514496377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093069
"http://webisa.webdatacommons.org/prov/514496377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514496377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514496377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514496377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276885308"
"http://webisa.webdatacommons.org/prov/514496377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34083521"
"http://webisa.webdatacommons.org/prov/514496377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47997589"
"http://webisa.webdatacommons.org/prov/514496377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212668272"
"http://webisa.webdatacommons.org/prov/514496377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514496377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514496377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514496377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
