"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302131110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0750029
"http://webisa.webdatacommons.org/prov/302131110","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/302131110","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/302131110","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315622732"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370373964"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396155884"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413444880"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275669309"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311886513"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153147564"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337460666"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405646278"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322260014"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285487817"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6089965"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315725680"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234444500"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234341677"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270047588"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278926052"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199237031"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447832992"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287884016"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78463213"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234697621"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382160503"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241357483"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391455394"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186279959"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5174707"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239448799"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279954719"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157273010"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331491194"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186269052"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239754627"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408988392"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104082555"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37649721"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270624805"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243064188"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221157969"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170620380"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292946929"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276778096"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427857413"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327946202"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293448282"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117249474"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85329807"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283791129"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293506217"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342166821"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255873611"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217636198"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183170442"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258516535"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53446259"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164649477"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29378419"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31389510"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201430147"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93928880"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365972227"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183655198"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360028614"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320416678"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118034558"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183635367"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135964953"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236701476"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174506262"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272392709"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419560487"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435960911"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125981960"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364380159"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419999795"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393953263"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184191998"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41982530"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329616834"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122361703"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369904225"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237282228"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325464969"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70543894"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423645689"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175652730"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264538423"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400465984"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136988418"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39434675"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351304058"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115554670"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60186349"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315458925"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62594271"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428873274"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365443030"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248581692"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334277417"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412951862"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/302131110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
