"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86094975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86094975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509436
"http://webisa.webdatacommons.org/prov/86094975","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86094975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86094975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86094975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175733443"
"http://webisa.webdatacommons.org/prov/86094975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28808429"
"http://webisa.webdatacommons.org/prov/86094975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28678734"
"http://webisa.webdatacommons.org/prov/86094975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/86094975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
