"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288859863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529801
"http://webisa.webdatacommons.org/prov/288859863","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/288859863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288859863","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64452192"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52908848"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33643154"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340080110"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316560514"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164729003"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316560515"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338944861"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33464887"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332589781"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69994281"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288859863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
