"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497523240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29877
"http://webisa.webdatacommons.org/prov/497523240","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/497523240","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/497523240","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231709896"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379535973"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445723282"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406329870"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358073196"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340182661"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378821907"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358096821"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443722532"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414951683"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22811368"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190852992"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405487372"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79561983"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6958109"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355564806"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128924684"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347306200"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131040926"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56087371"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368652719"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56119304"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205129204"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341203639"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450749644"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445100192"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428927509"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428976253"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366871103"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180703361"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497523240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
