"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316359368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316359368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887511
"http://webisa.webdatacommons.org/prov/316359368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316359368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316359368","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/316359368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268113430"
"http://webisa.webdatacommons.org/prov/316359368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268113431"
"http://webisa.webdatacommons.org/prov/316359368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423577184"
"http://webisa.webdatacommons.org/prov/316359368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316359368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/316359368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
