"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61347428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61347428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394854
"http://webisa.webdatacommons.org/prov/61347428","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61347428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61347428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61347428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213747358"
"http://webisa.webdatacommons.org/prov/61347428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49790553"
"http://webisa.webdatacommons.org/prov/61347428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100317614"
"http://webisa.webdatacommons.org/prov/61347428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100324668"
"http://webisa.webdatacommons.org/prov/61347428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/61347428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
