"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442408169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23612
"http://webisa.webdatacommons.org/prov/442408169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442408169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442408169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219684616"
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112011166"
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421000700"
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186503119"
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5610757"
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415474460"
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442408169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
