"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494978609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287789
"http://webisa.webdatacommons.org/prov/494978609","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/494978609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494978609","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338565592"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114452585"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90123012"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433662577"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230485455"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196753450"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373479407"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425092816"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92890967"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30007299"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494978609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
