"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415904048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415904048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872142
"http://webisa.webdatacommons.org/prov/415904048","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415904048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415904048","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415904048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30026665"
"http://webisa.webdatacommons.org/prov/415904048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161129802"
"http://webisa.webdatacommons.org/prov/415904048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344852277"
"http://webisa.webdatacommons.org/prov/415904048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171942620"
"http://webisa.webdatacommons.org/prov/415904048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99714462"
"http://webisa.webdatacommons.org/prov/415904048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/415904048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
