"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211385846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211385846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510189
"http://webisa.webdatacommons.org/prov/211385846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211385846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211385846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211385846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292207059"
"http://webisa.webdatacommons.org/prov/211385846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317457392"
"http://webisa.webdatacommons.org/prov/211385846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302512905"
"http://webisa.webdatacommons.org/prov/211385846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76440764"
"http://webisa.webdatacommons.org/prov/211385846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451557072"
"http://webisa.webdatacommons.org/prov/211385846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211385846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
