"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479113321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561706
"http://webisa.webdatacommons.org/prov/479113321","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/479113321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479113321","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376246817"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231418469"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98361094"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9411247"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119709500"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112584726"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134614786"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1777787"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225984371"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264725142"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112272301"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14081790"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183073059"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234584653"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193043491"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175787168"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356103770"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381369558"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356125231"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182903733"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112031070"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113658374"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163621985"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171177255"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54329263"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51943008"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356100882"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479113321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
