"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492019178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708744
"http://webisa.webdatacommons.org/prov/492019178","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492019178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492019178","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292225186"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139045032"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49294156"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320742217"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153554642"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358890618"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404121120"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264590580"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48124884"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281291042"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492019178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
