"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67971138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245654
"http://webisa.webdatacommons.org/prov/67971138","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/67971138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67971138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232168128"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328070246"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328076148"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382288265"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1389828"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219259769"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232010799"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427382933"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67971138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
