"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210057622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353939
"http://webisa.webdatacommons.org/prov/210057622","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/210057622","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210057622","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110453047"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449760490"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439768606"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301723894"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327427377"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127335354"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356921106"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182845152"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195695997"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319200385"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210057622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
