"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220951967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342429
"http://webisa.webdatacommons.org/prov/220951967","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/220951967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220951967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217458234"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351970622"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55022438"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43645606"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357891021"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338219818"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361213960"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266742723"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220951967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
