"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397197507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397197507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352355
"http://webisa.webdatacommons.org/prov/397197507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397197507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397197507","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397197507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117204446"
"http://webisa.webdatacommons.org/prov/397197507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414375827"
"http://webisa.webdatacommons.org/prov/397197507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414575528"
"http://webisa.webdatacommons.org/prov/397197507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121364631"
"http://webisa.webdatacommons.org/prov/397197507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397197507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
