"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275626829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275626829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109449
"http://webisa.webdatacommons.org/prov/275626829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275626829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275626829","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/275626829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47732373"
"http://webisa.webdatacommons.org/prov/275626829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258884057"
"http://webisa.webdatacommons.org/prov/275626829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258884056"
"http://webisa.webdatacommons.org/prov/275626829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275626829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
