"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346969269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360717
"http://webisa.webdatacommons.org/prov/346969269","http://webisa.webdatacommons.org/ontology#hasFrequency",481
"http://webisa.webdatacommons.org/prov/346969269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346969269","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199223710"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204906300"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135047077"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273632396"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26903918"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337318689"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377685227"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415033192"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446046077"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304677885"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74714850"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160331344"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30513753"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28020417"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98509671"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304914350"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1351308"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231922594"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304992480"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305039967"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118945796"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33837118"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106908997"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11935180"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182782787"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119556000"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378299066"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269740392"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241669684"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106863993"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232375938"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169436554"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396797015"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107393936"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232177175"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357594439"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305966542"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107285752"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270113233"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130234065"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107379616"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242282044"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107236910"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205910635"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1077038"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328223671"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305699295"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107722744"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306349799"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205811468"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120714304"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374768081"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107700694"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306390913"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130577582"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30630605"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107515358"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107519685"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206351529"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107567469"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26275809"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420617223"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130569536"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12044074"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306028402"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99895842"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107966691"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107976803"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206214320"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397724505"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107942969"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19439677"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397758381"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306621145"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420985926"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107879510"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88579462"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107819320"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238917010"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171016706"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352032366"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306501971"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108057703"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26416416"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306858400"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108048320"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47292210"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108053644"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434177434"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107979307"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127501174"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107994002"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69112225"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108466345"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206969871"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108386441"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1316622"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220789285"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108409754"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340489696"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108381743"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43462914"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348367142"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88943435"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306983923"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264994686"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348205281"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69318575"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108590613"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330580878"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108595890"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108504251"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330634550"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172728108"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264821535"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108506879"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348150263"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264686634"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264748301"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132697055"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1090390"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151507873"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132515769"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89844122"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265146605"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31145329"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26515265"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70706361"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348538969"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265031448"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435657955"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415886167"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349270176"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128400274"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353328608"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70595624"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348897607"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348917814"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70395322"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177071275"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16386827"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265716594"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84458403"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70208553"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222712903"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331220615"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17703893"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70287037"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202955182"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331193652"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240662194"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353898905"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437173128"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331144316"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202629115"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16455170"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381046876"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391552417"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266080837"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349297100"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349333292"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354402580"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380949988"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16518874"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177555025"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48739405"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10451877"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57150229"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265962885"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105197158"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380755377"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350081437"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437660272"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350109246"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139421538"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129743443"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164823993"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350056038"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349819883"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16578199"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349889653"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350546845"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372851118"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381117494"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105449964"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350596798"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392132190"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350435134"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105394674"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350445102"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130104670"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382199437"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105214581"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350313626"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58171530"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417224412"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300809555"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350850610"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253482187"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392578459"
"http://webisa.webdatacommons.org/prov/346969269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16614967"
