"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105998752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800266
"http://webisa.webdatacommons.org/prov/105998752","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105998752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105998752","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421668816"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355627842"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422008156"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111680608"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97376514"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355767944"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355874971"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/105998752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
