"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58868482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58868482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22823
"http://webisa.webdatacommons.org/prov/58868482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58868482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58868482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58868482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420360653"
"http://webisa.webdatacommons.org/prov/58868482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29791254"
"http://webisa.webdatacommons.org/prov/58868482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327973150"
"http://webisa.webdatacommons.org/prov/58868482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58868482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58868482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
