"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444528412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667881
"http://webisa.webdatacommons.org/prov/444528412","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/444528412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444528412","http://webisa.webdatacommons.org/ontology#hasPldSpread",95
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397275500"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397279365"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397294440"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397299829"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397318474"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397353593"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347003205"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397356946"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397357385"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397368429"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50059715"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397380013"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397418361"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397421134"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397423399"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397436352"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397437691"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397438655"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118966265"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397478831"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396932810"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396939996"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396943812"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396954257"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396970840"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396972961"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396986340"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397003766"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397014639"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397027799"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397033458"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397053397"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397070714"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21595037"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397100706"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397147107"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396693098"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397150082"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383178854"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396707699"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397154823"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397159763"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397182271"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396716906"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397182566"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397183482"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397198340"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335280841"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255557184"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396779002"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396796408"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396807777"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218757823"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396810746"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396812320"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396812593"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324138121"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396842218"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441332505"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313127761"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396849933"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396862567"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396875011"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9322998"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396886308"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396894046"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270165021"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396895298"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396903282"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595237"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396909036"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135683769"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396926752"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396928087"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258633600"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396406261"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396443849"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396475168"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397510388"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319869943"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396560990"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396563648"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83442063"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50502987"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396577819"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396630543"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396631253"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396649399"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396673003"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240055904"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396676691"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205069962"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194207719"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397198730"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327568342"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444528412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
