"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491229895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491229895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167375
"http://webisa.webdatacommons.org/prov/491229895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491229895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491229895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491229895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113324156"
"http://webisa.webdatacommons.org/prov/491229895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135790075"
"http://webisa.webdatacommons.org/prov/491229895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214885208"
"http://webisa.webdatacommons.org/prov/491229895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158753085"
"http://webisa.webdatacommons.org/prov/491229895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13826750"
"http://webisa.webdatacommons.org/prov/491229895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440074407"
"http://webisa.webdatacommons.org/prov/491229895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491229895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
