"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67798541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67798541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192176
"http://webisa.webdatacommons.org/prov/67798541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67798541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67798541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67798541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389571219"
"http://webisa.webdatacommons.org/prov/67798541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272860347"
"http://webisa.webdatacommons.org/prov/67798541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456248066"
"http://webisa.webdatacommons.org/prov/67798541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456248067"
"http://webisa.webdatacommons.org/prov/67798541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/67798541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67798541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67798541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
