"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439278788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439278788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179976
"http://webisa.webdatacommons.org/prov/439278788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439278788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439278788","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439278788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136652321"
"http://webisa.webdatacommons.org/prov/439278788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128254952"
"http://webisa.webdatacommons.org/prov/439278788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440901055"
"http://webisa.webdatacommons.org/prov/439278788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439278788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439278788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
