"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/vice_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/john_ashcroft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/_king_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/cabinet_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/foreign_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/_member_of+parliament","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/government_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/vice+president+dick_cheney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/donald_rumsfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
"http://webisa.webdatacommons.org/concept/zhou_yongkang_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high-level_official_"
