"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248771977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248771977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181119
"http://webisa.webdatacommons.org/prov/248771977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248771977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248771977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248771977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29510151"
"http://webisa.webdatacommons.org/prov/248771977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264105216"
"http://webisa.webdatacommons.org/prov/248771977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365866"
"http://webisa.webdatacommons.org/prov/248771977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248771977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/248771977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
