"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262186949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165407
"http://webisa.webdatacommons.org/prov/262186949","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262186949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262186949","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283939302"
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412443432"
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256380816"
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421888189"
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283110253"
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427500785"
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262186949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
