"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84513842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577801
"http://webisa.webdatacommons.org/prov/84513842","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/84513842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84513842","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181872796"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350750404"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104503200"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310354888"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305427128"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310836943"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423360382"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354006905"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350607468"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349996745"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310702099"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357752391"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84513842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
