"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156840990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261024
"http://webisa.webdatacommons.org/prov/156840990","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/156840990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156840990","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280248391"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367603012"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302131315"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95258724"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426427872"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127899966"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141260713"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72261840"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127842598"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102956233"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156840990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
