"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448114358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448114358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330835
"http://webisa.webdatacommons.org/prov/448114358","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448114358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448114358","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448114358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176936931"
"http://webisa.webdatacommons.org/prov/448114358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4473509"
"http://webisa.webdatacommons.org/prov/448114358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177038836"
"http://webisa.webdatacommons.org/prov/448114358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176600740"
"http://webisa.webdatacommons.org/prov/448114358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448114358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
