"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422613370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384451
"http://webisa.webdatacommons.org/prov/422613370","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422613370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422613370","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762360"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307864478"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51733990"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115942149"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389018462"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247571642"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422613370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
