"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324178661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117833
"http://webisa.webdatacommons.org/prov/324178661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324178661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324178661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363579692"
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330527796"
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308636113"
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144046334"
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383701264"
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334443665"
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324178661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
