"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62161424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62161424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338149
"http://webisa.webdatacommons.org/prov/62161424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62161424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62161424","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62161424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58245354"
"http://webisa.webdatacommons.org/prov/62161424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375260573"
"http://webisa.webdatacommons.org/prov/62161424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342629608"
"http://webisa.webdatacommons.org/prov/62161424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342491648"
"http://webisa.webdatacommons.org/prov/62161424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62161424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
