"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189119096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460775
"http://webisa.webdatacommons.org/prov/189119096","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/189119096","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189119096","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317484715"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315641318"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200454055"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371826271"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256093018"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170448395"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422092130"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376324814"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157350209"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321887445"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346498782"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237659212"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156083243"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21342510"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253757970"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112750715"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122996546"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173142204"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269758235"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454343"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444781379"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189119096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
