"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309147104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309147104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908836
"http://webisa.webdatacommons.org/prov/309147104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309147104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309147104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309147104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416717226"
"http://webisa.webdatacommons.org/prov/309147104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207582807"
"http://webisa.webdatacommons.org/prov/309147104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356875531"
"http://webisa.webdatacommons.org/prov/309147104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309147104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309147104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
