"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172159500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172159500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073855
"http://webisa.webdatacommons.org/prov/172159500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172159500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172159500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172159500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67720289"
"http://webisa.webdatacommons.org/prov/172159500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91223865"
"http://webisa.webdatacommons.org/prov/172159500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91231624"
"http://webisa.webdatacommons.org/prov/172159500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172159500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
