"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360067979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117037
"http://webisa.webdatacommons.org/prov/360067979","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/360067979","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/360067979","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208048617"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262404590"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6814884"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70951464"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137414827"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30086540"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157976088"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275717172"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325194685"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265827379"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82520270"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139563506"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139564572"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132875958"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318990442"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175792002"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162045464"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181818208"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97183043"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360067979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
