"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123701775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123701775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257654
"http://webisa.webdatacommons.org/prov/123701775","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123701775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123701775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123701775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301749114"
"http://webisa.webdatacommons.org/prov/123701775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396685978"
"http://webisa.webdatacommons.org/prov/123701775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219060283"
"http://webisa.webdatacommons.org/prov/123701775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452817100"
"http://webisa.webdatacommons.org/prov/123701775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123701775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123701775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
