"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305167315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305167315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413112
"http://webisa.webdatacommons.org/prov/305167315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305167315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305167315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305167315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111337503"
"http://webisa.webdatacommons.org/prov/305167315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332114123"
"http://webisa.webdatacommons.org/prov/305167315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284717508"
"http://webisa.webdatacommons.org/prov/305167315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196009964"
"http://webisa.webdatacommons.org/prov/305167315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318790635"
"http://webisa.webdatacommons.org/prov/305167315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305167315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305167315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
