"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363783974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295968
"http://webisa.webdatacommons.org/prov/363783974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363783974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363783974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226655321"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114348683"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34289533"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256010692"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342411891"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129223473"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398121355"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363783974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
